"subject","predicate","object"
"http://es.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Assault_on_Wall_Street","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Melissa_Leo","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Melissa_Leo","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Desert_Blue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Desert_Blue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/George_Duke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Senderos_de_la_mente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/Senderos_de_la_mente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Heard"
"http://es.dbpedia.org/resource/John_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Heard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
