"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Chris Taylor (luchador)"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Taylor (Michigan, Estados Unidos, 13 de junio de 1950-30 de junio de 1979) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Múnich 1972.​"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Taylor_(luchador)"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://dbpedia.org/ontology/wikiPageID",8464648
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",107346100
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Taylor_(luchador)?oldid=107346100&ns=0"
"http://es.dbpedia.org/resource/Chris_Taylor_(luchador)","http://dbpedia.org/ontology/abstract","Chris Taylor (Michigan, Estados Unidos, 13 de junio de 1950-30 de junio de 1979) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Múnich 1972.​"
"http://es.wikipedia.org/wiki/Chris_Taylor_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Taylor_(luchador)"
"http://dbpedia.org/resource/Chris_Taylor_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Taylor_(luchador)"
