"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_América"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_América"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://www.w3.org/2000/01/rdf-schema#label","Glaciares de América"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciares de América"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_por_continente"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_América"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://dbpedia.org/ontology/wikiPageID",5073569
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",66435739
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glaciares_de_América?oldid=66435739&ns=14"
