"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_valor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_valor"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/2000/01/rdf-schema#label","Gran valor"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/2000/01/rdf-schema#comment","Gran Valor es una película argentina de 1980 dirigida por Enrique Cahen Salaberry y protagonizada por Juan Carlos Calabró y Graciela Alfano. Su género es la comedia."
"http://es.dbpedia.org/resource/Gran_valor","http://xmlns.com/foaf/0.1/name","Gran Valor"
"http://es.dbpedia.org/resource/Gran_valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_valor"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/dirección","Enrique Cahen Salaberry"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ricardo_Talesnik"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/imagen","Gran valor .jpg"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/imdb",317601
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/nombreImagen","(En primer plano Graciela Alfano y Juan Carlos Calabró en una escena de la película.)"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juan_Carlos_Calabró"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Graciela_Alfano"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/títuloOriginal","Gran Valor"
"http://es.dbpedia.org/resource/Gran_valor","http://es.dbpedia.org/property/índice","Gran Valor"
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/wikiPageID",6396015
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/wikiPageRevisionID",129334186
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/imdbId","0317601"
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Cahen_Salaberry"
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_(cine)"
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tito_Ribero"
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricardo_Talesnik"
"http://es.dbpedia.org/resource/Gran_valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_valor?oldid=129334186&ns=0"
"http://es.dbpedia.org/resource/Gran_valor","http://dbpedia.org/ontology/abstract","Gran Valor es una película argentina de 1980 dirigida por Enrique Cahen Salaberry y protagonizada por Juan Carlos Calabró y Graciela Alfano. Su género es la comedia."
