"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stewart_Shapiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stewart_Shapiro"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Stewart Shapiro"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Stewart D. Shapiro. Catedrático de Filosofía en la Universidad Estatal de Ohio y profesor visitante regular en la Universidad de Saint Andrews en Escocia. Figura contemporánea importante de la filosofía de las matemáticas en la cual defiende una versión del ""estructuralismo"". Estudió Matemáticas y Filosofía en la . Posteriormente, obtuvo su M.A. en Matemáticas con Distinción en la Universidad de Nueva York en Buffalo en 1975. Tres años después obtuvo su Ph.D. en el mismo lugar. En estos años, junto con John Corcoran -su director de tesis, empezó su fascinación por la lógica de segundo orden. Hoy en día, ha sido condecorado como O'Donnell Professor of Philosophy."
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbqw9"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_matemática"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_analíticos"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stewart_Shapiro"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/wikiPageID",454323
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",121921192
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524044245/http:/philosophy.osu.edu/people/person.cfm%3FID=1339"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://seis.bris.ac.uk/~plxol/SS.pdf"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313154252/http:/www.st-andrews.ac.uk/~www_spa/STAFF/shapiro.html"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/wikiPageLength",7173
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stewart_Shapiro?oldid=121921192&ns=0"
"http://es.dbpedia.org/resource/Stewart_Shapiro","http://dbpedia.org/ontology/abstract","Stewart D. Shapiro. Catedrático de Filosofía en la Universidad Estatal de Ohio y profesor visitante regular en la Universidad de Saint Andrews en Escocia. Figura contemporánea importante de la filosofía de las matemáticas en la cual defiende una versión del ""estructuralismo"". Estudió Matemáticas y Filosofía en la . Posteriormente, obtuvo su M.A. en Matemáticas con Distinción en la Universidad de Nueva York en Buffalo en 1975. Tres años después obtuvo su Ph.D. en el mismo lugar. En estos años, junto con John Corcoran -su director de tesis, empezó su fascinación por la lógica de segundo orden. Hoy en día, ha sido condecorado como O'Donnell Professor of Philosophy."
"http://dbpedia.org/resource/Stewart_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stewart_Shapiro"
