"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Accidente aéreo de LAC en Paraguay"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","Accidente aéreo de LAC (Líneas Aéreas del Caribe) en Paraguay fue un vuelo desde el Aeropuerto Internacional Silvio Pettirossi de Luque, Paraguay, al Aeropuerto Internacional de Campinas de Campinas, Brasil. El 4 de febrero de 1996 el avión, un DC-8 de carga, se estrelló en un barrio de Mariano Roque Alonso minutos después de despegar, matando a sus 4 ocupantes y 18 personas más en tierra, en su mayoría niños."
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_aéreo_de_LAC_en_Paraguay"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/causa","Error del Piloto"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/destino","Aeropuerto Internacional de Campinas, Campinas,"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/muertes",22
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/nombre","Accidente aéreo de LAC en Paraguay"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/operador","Líneas Aéreas del Caribe"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/origen","Aeropuerto Internacional Silvio Pettirossi, Luque,"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/pasajeros",1
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/pieDeFoto","DC-8 de LAC"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/registro","HK-3979X"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Mariano_Roque_Alonso_(Paraguay)"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageID",8711669
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",123088990
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/1996/02/05/internacional/823474811_850215.html"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paraguay.com/nacionales/el-dia-que-un-avion-cayo-155045"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.com.py/edicion-impresa/judiciales-y-policiales/a-21-anos-de-la-broma-que-provoco-la-peor-tragedia-aerea-del-paraguay-1561720.html"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aviationpix.nl/displayimage.php%3Fpid=7600"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19960204-0"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/wikiPageLength",4338
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_aéreo_de_LAC_en_Paraguay?oldid=123088990&ns=0"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://dbpedia.org/ontology/abstract","Accidente aéreo de LAC (Líneas Aéreas del Caribe) en Paraguay fue un vuelo desde el Aeropuerto Internacional Silvio Pettirossi de Luque, Paraguay, al Aeropuerto Internacional de Campinas de Campinas, Brasil. El 4 de febrero de 1996 el avión, un DC-8 de carga, se estrelló en un barrio de Mariano Roque Alonso minutos después de despegar, matando a sus 4 ocupantes y 18 personas más en tierra, en su mayoría niños."
"http://es.wikipedia.org/wiki/Accidente_aéreo_de_LAC_en_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay"
