"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Sánchez Solá"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Sánchez Solá (Madrid 1869 – Granada 1949) fue un pintor español. Estudió en la Real Academia de Bellas Artes de San Fernando como alumno de Alejandro Ferrant y . Fue profesor en la  y colaborador de la revista La ilustración Española y Americana. Participó en varias Exposiciones Nacionales, en las que le concedieron mención honorífica en 1895; medalla de tercera clase en 1897, por el lienzo “Tristes noticias” y en 1899 por “El destete”; condecoración en 1901 y mención de honor en Arte Decorativo en 1904. Expuso también en la Regional de Arte Moderno de Granada, en la del Centro Artístico (1942) y en la de Linares (1943)."
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Sánchez_Solá"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://dbpedia.org/ontology/wikiPageID",2977813
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://dbpedia.org/ontology/wikiPageRevisionID",124669663
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Sánchez_Solá?oldid=124669663&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá","http://dbpedia.org/ontology/abstract","Eduardo Sánchez Solá (Madrid 1869 – Granada 1949) fue un pintor español. Estudió en la Real Academia de Bellas Artes de San Fernando como alumno de Alejandro Ferrant y . Fue profesor en la  y colaborador de la revista La ilustración Española y Americana. Participó en varias Exposiciones Nacionales, en las que le concedieron mención honorífica en 1895; medalla de tercera clase en 1897, por el lienzo “Tristes noticias” y en 1899 por “El destete”; condecoración en 1901 y mención de honor en Arte Decorativo en 1904. Expuso también en la Regional de Arte Moderno de Granada, en la del Centro Artístico (1942) y en la de Linares (1943). Se especializó en óleos donde reflejaba escenas de juegos de los monaguillos de la época en el interior de iglesias andaluzas. En ellos, el artista supo captar con acierto la transmisión del movimiento de los niños en dichas circunstancias, generalmente jugando entre ellos. Es conocido como “el pintor de los monaguillos” y de este género se conservan las siguientes obras: 
* Corto y ceñido 
* Haz lo que quieras (que sirvió como portada a un disco de Javier Krahe) 
* Cabeza de monaguillo 
* Travesuras 
* Varios titulados “Los monaguillos” o “The Acolytes Mistake”"
"http://es.wikipedia.org/wiki/Eduardo_Sánchez_Solá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá"
"http://es.dbpedia.org/resource/Eduardo_Sanchez_Solá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá"
"http://es.dbpedia.org/resource/Eduardo_Sanchez_Sola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Sánchez_Solá"
