"subject","predicate","object"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/2000/01/rdf-schema#label","Eos Chater"
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/2000/01/rdf-schema#comment","Eos Counsell, (27 de enero de 1976) nació en Cardiff, Wales. Violinista y Compositora. Algunas veces solo llamada Eos, es el segundo Violín del cuarteto de cuerdas Británico/Australiano llamado bond."
"http://es.dbpedia.org/resource/Eos_Chater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsn9v"
"http://es.dbpedia.org/resource/Eos_Chater","http://xmlns.com/foaf/0.1/name","Eos Counsell"
"http://es.dbpedia.org/resource/Eos_Chater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_age"
"http://es.dbpedia.org/resource/Eos_Chater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cardiff"
"http://es.dbpedia.org/resource/Eos_Chater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eos_Chater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Australia"
"http://es.dbpedia.org/resource/Eos_Chater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eos_Chater"
