"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Chadianos por actividad"
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Chadianos por actividad"
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos"
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://dbpedia.org/ontology/wikiPageID",4975207
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",114048072
"http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chadianos_por_actividad?oldid=114048072&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Chadianas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
