"subject","predicate","object"
"http://dbpedia.org/resource/Salem,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)"
"http://es.wikipedia.org/wiki/Salem_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Salem (Virginia Occidental)"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","Salem es una ciudad del estado de Virginia Occidental, en Estados Unidos. Fue fundada en 1794 con el nombre de Nueva Salem, dado que sus fundadores provenían de la ciudad de  de Nueva Jersey. Está situada en el condado de Harrison, en el cruce entre la Ruta 50 y la Ruta 23 de Virginia Occidental. De acuerdo con la Oficina del Censo de los Estados Unidos, su área total es de 3.6 km². Su población en 2000 era de 2006 habitantes. En ella se encuentra la Universidad Internacional de Salem."
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wzj"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salem_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/areaLand",3.6
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/areaMagnitude",1000000000
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/areaTotal",3.4
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/areaWater",0
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/imageSkyline","Salem West Virginia.jpg"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/mapCaption","Localización en el estado de Virginia Occidental"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/mapsize",200
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/officialName","Salem"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/populationDensity",5612
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/populationTotal",2006
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/subdivisionName",20
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://es.dbpedia.org/property/imageMap","WVMap-doton-Salem.PNG"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageID",1129121
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageRevisionID",127291231
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030134925/http:/www.wvexp.com/index.php/Salem%2C_West_Virginia"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salem_(Virginia_Occidental)?oldid=127291231&ns=0"
"http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)","http://dbpedia.org/ontology/abstract","Salem es una ciudad del estado de Virginia Occidental, en Estados Unidos. Fue fundada en 1794 con el nombre de Nueva Salem, dado que sus fundadores provenían de la ciudad de  de Nueva Jersey. Está situada en el condado de Harrison, en el cruce entre la Ruta 50 y la Ruta 23 de Virginia Occidental. De acuerdo con la Oficina del Censo de los Estados Unidos, su área total es de 3.6 km². Su población en 2000 era de 2006 habitantes. En ella se encuentra la Universidad Internacional de Salem."
"http://es.dbpedia.org/resource/Salem,_Virginia_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salem_(Virginia_Occidental)"
