"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rolling_Stones","http://es.dbpedia.org/property/miembrosOficiales","http://es.dbpedia.org/resource/Ian_Stewart"
"http://es.dbpedia.org/resource/The_Rolling_Stones","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ian_Stewart"
"http://es.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ian_Stewart"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Ian Stewart"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Ian Andrew Robert Stewart (18 de julio de 1938-12 de diciembre de 1985), conocido como Stu, fue un teclista británico. Tocaba el piano en la alineación original de The Rolling Stones, antecediendo a Mick Jagger, Keith Richards, Bill Wyman y Charlie Watts como miembro de la banda. Debido a que al mánager del grupo, Andrew Loog Oldham, no le parecía bien que luciera con el grupo a efectos publicitarios, Stewart fue apartado como miembro oficial pero continuaría hasta su muerte como pianista y ""road manager"" de la banda, razón por la que es conocido como ""el sexto Stone"".​"
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2r_"
"http://es.dbpedia.org/resource/Ian_Stewart","http://xmlns.com/foaf/0.1/name","Ian Stewart"
"http://es.dbpedia.org/resource/Ian_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Ian_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ian_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Stewart"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Fife"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Boogie-woogie"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/nombre","Ian Stewart"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Ian_Stewart","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rocket_88"
"http://es.dbpedia.org/resource/Ian_Stewart","http://dbpedia.org/ontology/wikiPageID",1156022
"http://es.dbpedia.org/resource/Ian_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",126338181
"http://es.dbpedia.org/resource/Ian_Stewart","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Ian_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Stewart?oldid=126338181&ns=0"
"http://es.dbpedia.org/resource/Ian_Stewart","http://dbpedia.org/ontology/abstract","Ian Andrew Robert Stewart (18 de julio de 1938-12 de diciembre de 1985), conocido como Stu, fue un teclista británico. Tocaba el piano en la alineación original de The Rolling Stones, antecediendo a Mick Jagger, Keith Richards, Bill Wyman y Charlie Watts como miembro de la banda. Debido a que al mánager del grupo, Andrew Loog Oldham, no le parecía bien que luciera con el grupo a efectos publicitarios, Stewart fue apartado como miembro oficial pero continuaría hasta su muerte como pianista y ""road manager"" de la banda, razón por la que es conocido como ""el sexto Stone"".​"
"http://es.wikipedia.org/wiki/Ian_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Stewart"
"http://dbpedia.org/resource/Ian_Stewart_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Stewart"
