"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_Dr._Lucio_Córdova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova"
"http://es.dbpedia.org/resource/Hospital_de_Enfermedades_infecciosas_Dr._Lucio_Córdova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Hospital Dr. Lucio Córdova"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Dr. Lucio Córdova es un recinto hospitalario público de mediana complejidad centrado en el tratamiento de enfermedades infecciosas,​ que forma parte de la red asistencial del Servicio de Salud Metropolitano Sur. Se encuentra ubicado en la Gran Avenida José Miguel Carrera n.º 3204, en la comuna de San Miguel, Santiago, Chile."
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://xmlns.com/foaf/0.1/name","Hospital Dr. Lucio Córdova"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://xmlns.com/foaf/0.1/homepage","http://hospitalluciocordova.cl/"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Dr._Lucio_Córdova"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/camas",97
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/fundación",1939
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/imagen","Lucio Cordóva.jpg"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/localización","Gran Avenida José Miguel Carrera n.º 3204"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/localización","San Miguel, Santiago, Chile"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/nombre","Hospital Dr. Lucio Córdova"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Sistema_Nacional_de_Servicios_de_Salud"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/sistemaDeAsistencia","Público"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://es.dbpedia.org/property/tipo","Mediana complejidad"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/wikiPageID",8060926
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/wikiPageRevisionID",126319927
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","http://hospitalluciocordova.cl/"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/bedCount",97
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/wikiPageLength",3033
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Dr._Lucio_Córdova?oldid=126319927&ns=0"
"http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova","http://dbpedia.org/ontology/abstract","El Hospital Dr. Lucio Córdova es un recinto hospitalario público de mediana complejidad centrado en el tratamiento de enfermedades infecciosas,​ que forma parte de la red asistencial del Servicio de Salud Metropolitano Sur. Se encuentra ubicado en la Gran Avenida José Miguel Carrera n.º 3204, en la comuna de San Miguel, Santiago, Chile."
"http://es.dbpedia.org/resource/Hospital_de_Enfermedades_Infecciosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Dr._Lucio_Córdova"
