"subject","predicate","object"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/2000/01/rdf-schema#label","Daphnis et Chloé (Offenbach)"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/2000/01/rdf-schema#comment","Daphnis et Chloé (título original en francés; en español, Dafnis y Cloe) es una opérette en un acto con música de Jacques Offenbach y libreto en francés de ""Clairville"", alias de  (1822-1879), y ""Jules Cordier"", alias de  (1802-1859), basado en la historia clásica de Dafnis y Cloe. Se estrenó en el Théâtre des Bouffes Parisiens (Salle Choiseul) el 27 de marzo de 1860 bajo la dirección del compositor. En 1907, la pieza fue arreglada por  e interpretada como Myrianne et Daphné en la Ópera de Montecarlo, con 'Tate' (Maggie Teyte) como Tyrius,  como Myrianne y  como Alphésibée.​"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp94k"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://xmlns.com/foaf/0.1/name","Dafnis y Cloe"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://xmlns.com/foaf/0.1/name","Daphnis et Chloé"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1860"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jacques_Offenbach"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dafnis_(ópera)"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daphnis_et_Chloé_(Offenbach)"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/añoEstreno",27
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jacques_Offenbach"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/descripción","Portada del libreto."
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/género","opérette"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/imagen","Clairville et Cordier - Daphnis et Chloé, 1866.djvu"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/libretista","""Clairville"" y ""Jules Cordier"","
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/nombre","Dafnis y Cloe"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/nombreOriginal","Daphnis et Chloé"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/wikiPageID",5029917
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/wikiPageRevisionID",127594869
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLOFDAPH.HTM"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es&show=opera&no=500&nat="
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/premiereYear","0027"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/subjectOfPlay","Portada del libreto."
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opérette"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jacques_Offenbach"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Daphnis_et_Chloé_(Offenbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daphnis_et_Chloé_(Offenbach)?oldid=127594869&ns=0"
