"subject","predicate","object"
"http://es.dbpedia.org/resource/Mei_long","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Mei_long","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Euronychodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Euronychodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Philovenator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Philovenator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Euronychodon_portucalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Euronychodon_portucalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Borogovia_gracilicrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Borogovia_gracilicrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/2000/01/rdf-schema#label","Troodontidae"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Los troodóntidos (Troodontidae) son una familia de dinosaurios terópodos manirraptores, que vivieron, probablemente, desde el Jurásico Superior​ hasta el Cretácico Superior (hace aproximadamente entre 155 y 66 millones de años, desde el Kimmeridgiense hasta el Maastrichtiense), en lo que hoy es Asia, Europa y Norteamérica."
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Troodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024y45"
"http://es.dbpedia.org/resource/Troodontidae","http://xmlns.com/foaf/0.1/name","Troodontidae"
"http://es.dbpedia.org/resource/Troodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troodontidae"
"http://es.dbpedia.org/resource/Troodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troodontidae"
