"subject","predicate","object"
"http://es.dbpedia.org/resource/Gauliga_Nordmark","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Mecklenburg"
"http://es.wikipedia.org/wiki/Gauliga_Mecklenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauliga_Mecklenburg"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://www.w3.org/2000/01/rdf-schema#label","Gauliga Mecklenburg"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://www.w3.org/2000/01/rdf-schema#comment","La Gauliga Mecklenburg fue la liga de fútbol más importante de los territorios de Mecklenburg-Strelitz y el Estado Libre de Mecklenburg-Schwerin de 1942 y 1945 durante el periodo de la Alemania Nazi."
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1942"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauliga"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauliga_Mecklenburg"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gauliga_Nordmark"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Luftwaffen_SV_Rerik"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/clasifica","Gauliga Nacional"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/conferencias",20
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Alemania"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/difunta",1945
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Luftwaffen_SV_Rerik"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/TSG_Rostock"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/TSG_Rostock"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/LSV_Rerik"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/LSV_Neubrandenburg"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/LSV_Rechlin"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/SV_Schwerin_03"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/LSV_Warnemünde"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/TSK_Rostock"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/nombre","Gauliga Mecklenburg"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/TSG_Rostock"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/primeraTemporada",1942
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/DDR-Oberliga"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Luftwaffen_SV_Rechlin"
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://es.dbpedia.org/property/últimaTemporada",1943
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://dbpedia.org/ontology/wikiPageID",7876646
"http://es.dbpedia.org/resource/Gauliga_Mecklenburg","http://dbpedia.org/ontology/wikiPageRevisionID",128888261
