"subject","predicate","object"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/2000/01/rdf-schema#label","Arterias surales"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/2000/01/rdf-schema#comment","Las arterias surales son de cuatro a cinco largas arterias que se originan como ramas colaterales de la arteria poplítea, aisladamente o por un tronco común.​"
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggx9j"
"http://es.dbpedia.org/resource/Arterias_surales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Arterias_surales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Arterias_surales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Arterias_surales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arterias_surales"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/imagen","Gray551.png"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_plantar"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_sóleo"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_gastrocnemio"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/irrigación","tegumento de la pantorrilla"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/nombre","Arterias surales"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/pie","Arterias poplítea, tibial posterior y fibular. Las arterias surales están rotuladas arriba y a la derecha."
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_poplítea"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/páginagray",7
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/ramas","[uno es la arteria safena externa]"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/ramas","ramos para los músculos gemelos"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/sinónimos","arterias gemelas"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/ta","A12.2.16.037"
"http://es.dbpedia.org/resource/Arterias_surales","http://es.dbpedia.org/property/temagray",159
"http://es.dbpedia.org/resource/Arterias_surales","http://dbpedia.org/ontology/wikiPageID",3054729
"http://es.dbpedia.org/resource/Arterias_surales","http://dbpedia.org/ontology/wikiPageRevisionID",118705995
"http://es.dbpedia.org/resource/Arterias_surales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheelessonline.com/ortho/sural_artery"
"http://es.dbpedia.org/resource/Arterias_surales","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Arterias_surales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arterias_surales?oldid=118705995&ns=0"
"http://es.dbpedia.org/resource/Arterias_surales","http://dbpedia.org/ontology/abstract","Las arterias surales son de cuatro a cinco largas arterias que se originan como ramas colaterales de la arteria poplítea, aisladamente o por un tronco común.​"
"http://es.dbpedia.org/resource/Músculo_plantar","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_surales"
"http://es.dbpedia.org/resource/Arteriae_surales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_surales"
"http://es.dbpedia.org/resource/Arterias_gemelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arterias_surales"
"http://es.dbpedia.org/resource/Músculo_gastrocnemio","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_surales"
"http://es.dbpedia.org/resource/Músculo_sóleo","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_surales"
"http://es.wikipedia.org/wiki/Arterias_surales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arterias_surales"
"http://dbpedia.org/resource/Sural_arteries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arterias_surales"
