"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Cristo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Cristo"
"http://es.dbpedia.org/resource/Estación_Monte_Cristo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Monte_Cristo"
"http://es.dbpedia.org/resource/Estación_Monte_Cristo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Monte_Cristo"
"http://es.dbpedia.org/resource/Fernando_Galetto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monte_Cristo"
"http://es.dbpedia.org/resource/Fernando_Galetto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monte_Cristo"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Monte Cristo"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/2000/01/rdf-schema#comment","Monte Cristo es una localidad situada en el departamento Río Primero, provincia de Córdoba, Argentina. Se encuentra situada a veinticinco kilómetros de la ciudad de Córdoba, sobre la Ruta Nacional 19. La fiesta patronal se celebra el día 8 de diciembre, en honor a la Inmaculada Concepción. El clima es templado con estación seca, registrándose unas precipitaciones anuales de setecientos milímetros aproximadamente."
"http://es.dbpedia.org/resource/Monte_Cristo","http://xmlns.com/foaf/0.1/name","Monte Cristo"
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Monte_Cristo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Monte_Cristo","http://xmlns.com/foaf/0.1/homepage","http://www.montecristo.gov.ar/"
"http://es.dbpedia.org/resource/Monte_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Monte_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Monte_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Primero"
"http://es.dbpedia.org/resource/Monte_Cristo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Cristo"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/códigoPostal","X5125"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/dirigentesNombres","Verónica Gazzoni,"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/elevaciónMedia",347
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/nombreCompleto","Monte Cristo"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/nombreOficial","Monte Cristo"
"http://es.dbpedia.org/resource/Monte_Cristo","http://es.dbpedia.org/property/población",10334
