"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Común"
"http://es.dbpedia.org/resource/Fuerza_Común","http://xmlns.com/foaf/0.1/name","Fuerza Común"
"http://es.dbpedia.org/resource/Fuerza_Común","http://xmlns.com/foaf/0.1/homepage","http://fuerzacomun.cl/"
"http://es.dbpedia.org/resource/Fuerza_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2020"
"http://es.dbpedia.org/resource/Fuerza_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Fuerza_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_y_movimientos_del_Frente_Amplio_(Chile)"
"http://es.dbpedia.org/resource/Fuerza_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Fuerza_Común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Común"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/color","#FF5E12"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Consejos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/eslogan","Por un nuevo Chile"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Plurinacionalismo"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/instituto","La Casa Común"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/logo","Logo Fuerza Común.png"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Frente_Amplio_(Chile)"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/nombre","Fuerza Común"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/organización","Frente Feminista FC"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/organización1Título","Organización de mujeres"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_Atria"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/secretario","Irene del Real"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/sede","San Pío X 2390, Providencia, Santiago"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/superior","Margarita Fernández"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/thinkTank","La Casa Común"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/tipoSuperior","Vicepresidenta"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/web","http://fuerzacomun.cl/"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/escaños4Título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Chile"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/escaños5Título","http://es.dbpedia.org/resource/Concejo_municipal"
"http://es.dbpedia.org/resource/Fuerza_Común","http://es.dbpedia.org/property/estudiantil","Frente Estudiantil FC"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/wikiPageID",9558764
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/wikiPageRevisionID",130525674
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuerzacomun.cl/"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/wikiPageExternalLink","https://fuerzacomun.cl/"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/wikiPageLength",7066
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/colourName","#FF5E12"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/formationYear","0011"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Plurinacionalismo"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Fuerza_Común","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Fernando_Atria"
"http://es.dbpedia.org/resource/Fuerza_Común","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Común?oldid=130525674&ns=0"
"http://es.dbpedia.org/resource/Pliego_Popular","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Fuerza_Común"
"http://es.wikipedia.org/wiki/Fuerza_Común","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Común"
