"subject","predicate","object"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/2000/01/rdf-schema#label","Leiro (Rianjo)"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://www.w3.org/2000/01/rdf-schema#comment","Leiro​ (llamada oficialmente Santa María de Leiro)​ es una parroquia española del municipio de Rianjo, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://xmlns.com/foaf/0.1/name","Santa María de Leiro"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Rianjo"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leiro_(Rianjo)"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://es.dbpedia.org/property/escudo","no"
