"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristurus_collaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_collaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_ornithocephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_ornithocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_longipes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_longipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_abdelkuri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_abdelkuri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_obsti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_obsti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.wikipedia.org/wiki/Pristurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_mazbah","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_mazbah","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_insignis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_insignis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_insignoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_insignoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_adrarensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_adrarensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_samhaensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_samhaensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_schneideri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_schneideri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/2000/01/rdf-schema#label","Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/2000/01/rdf-schema#comment","Pristurus, es un género de gecos de la familia Sphaerodactylidae.​ Son gecos diurnos y terrestres. Se encuentra en África y el Oriente Medio, los países ribereños del Mar Rojo (Somalia, Yemen, Egipto, Omán ...). Son reptiles que soportan grandes variaciones de temperatura, y se encuentran desde el nivel del mar hasta los 2000 metros (en las montañas del norte de Omán, para las especies P. gasperetti y P. celerrimus)."
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxh5"
"http://es.dbpedia.org/resource/Pristurus","http://xmlns.com/foaf/0.1/name","Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Pristurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/genus","Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/genusAuthority","Rüppell, 1835"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/imageCaption","Pristurus rupestris"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/name","Pristurus"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/typeSpecies","Pristurus flavipunctatus"
"http://es.dbpedia.org/resource/Pristurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Rüppell, 1835"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/wikiPageID",4919873
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/wikiPageRevisionID",120687808
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2014/f/z03835p058f.pdf"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pristurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristurus?oldid=120687808&ns=0"
