"subject","predicate","object"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles_sur-Vesles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles_sur_Vesles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/2000/01/rdf-schema#label","Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles-sur-Vesle es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://xmlns.com/foaf/0.1/name","Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/dirigentesNombres","Luc Tordeux"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/elevaciónAlta",176
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/elevaciónMedia",75
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/nombre","Courcelles-sur-Vesle"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/superior","Val de l'Aisne"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fère-en-Tardenois"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Soissons"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courcelles-sur-Vesle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
