"subject","predicate","object"
"http://es.dbpedia.org/resource/Vísperas_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Álvarez"
"http://es.dbpedia.org/resource/Vísperas_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Álvarez"
"http://es.dbpedia.org/resource/Rafael_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Álvarez"
"http://es.dbpedia.org/resource/Rafael_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Álvarez"
"http://es.dbpedia.org/resource/Rafael_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Rafael Álvarez"
"http://es.dbpedia.org/resource/Rafael_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Álvarez"
"http://es.dbpedia.org/resource/Rafael_Álvarez","http://dbpedia.org/ontology/wikiPageID",2321236
"http://es.dbpedia.org/resource/Rafael_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",104222115
"http://es.dbpedia.org/resource/Rafael_Álvarez","http://dbpedia.org/ontology/wikiPageLength",477
"http://es.dbpedia.org/resource/Rafael_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Álvarez?oldid=104222115&ns=0"
"http://es.wikipedia.org/wiki/Rafael_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Álvarez"
"http://dbpedia.org/resource/Rafael_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Álvarez"
