"subject","predicate","object"
"http://es.wikipedia.org/wiki/Besos_en_la_frente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besos_en_la_frente"
"http://dbpedia.org/resource/Besos_en_la_Frente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Besos_en_la_frente"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/2000/01/rdf-schema#label","Besos en la frente"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/2000/01/rdf-schema#comment","Besos en la frente es una película argentina de drama romántico de 1996 dirigida por Carlos Galettini y protagonizada por China Zorrilla y Leonardo Sbaraglia. La película está basada en la obra teatral de Jacobo Langsner Una margarita Llamada Mercedes, que escribió para (y fue estrenada por) Zorrilla. La película se estrenó el 5 de septiembre de 1996 y fue nominado para dos Premios Cóndor de Plata en 1997."
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_0lr"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://xmlns.com/foaf/0.1/name","Besos en la frente"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besos_en_la_frente"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Gabriel_Arbós"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/dirección","Carlos Galettini"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/diseñoProducción","María Clara Notari"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Tom_Cundom"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Hector_Morini"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luisa_Irene_Ickowicz"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/guion","Carlos Galettini"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jacobo_Langsner"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/género","Romántica"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/id",135157
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/imdb",135157
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/maquillaje","Osvaldo Esperón"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/montaje","Juan Carlos Macías"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/name","Besos en la Frente"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/peluquería","Osvaldo Esperón"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/producción","Raúl Outeda"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/productora","Sinfonía Otoñal S.A."
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carolina_Papaleo"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alejandra_Flechner"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Melina_Petriella"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mabel_Manzotti"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Érica_Rivas"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jorge_Dorio"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/China_Zorrilla"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Germán_Palacios"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Claudio_García_Satur"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Leonardo_Sbaraglia"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/sonido","José Luis Díaz"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/títuloOriginal","Besos en la frente"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/vestuario","Mónica Toschi"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://es.dbpedia.org/property/basadoEn","Una margarita Llamada Mercedes de Jacobo Langsner"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/wikiPageID",5913126
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/wikiPageRevisionID",117483451
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/wikiPageLength",3251
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/imdbId","0135157"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Hector_Morini"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Galettini"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luisa_Irene_Ickowicz"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacobo_Langsner"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Galettini"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Besos_en_la_frente?oldid=117483451&ns=0"
"http://es.dbpedia.org/resource/Besos_en_la_frente","http://dbpedia.org/ontology/abstract","Besos en la frente es una película argentina de drama romántico de 1996 dirigida por Carlos Galettini y protagonizada por China Zorrilla y Leonardo Sbaraglia. La película está basada en la obra teatral de Jacobo Langsner Una margarita Llamada Mercedes, que escribió para (y fue estrenada por) Zorrilla. La película se estrenó el 5 de septiembre de 1996 y fue nominado para dos Premios Cóndor de Plata en 1997."
