"subject","predicate","object"
"http://es.dbpedia.org/resource/Rain_(canción_de_Taeyeon)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/SM_Station"
"http://es.dbpedia.org/resource/Rain_(canción_de_Taeyeon)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/SM_Station"
"http://dbpedia.org/resource/SM_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SM_Station"
"http://es.dbpedia.org/resource/Monodrama","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/SM_Station"
"http://es.dbpedia.org/resource/Monodrama","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/SM_Station"
"http://es.dbpedia.org/resource/SM_Station","http://www.w3.org/2000/01/rdf-schema#label","SM Station"
"http://es.dbpedia.org/resource/SM_Station","http://www.w3.org/2000/01/rdf-schema#comment","SM Station es un proyecto especial por S.M. Entertainment que incluye una canción cada semana durante un año, el primer lanzamiento fue «Rain» de Taeyeon el 3 de febrero de 2016.​"
"http://es.dbpedia.org/resource/SM_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SM_Entertainment"
"http://es.dbpedia.org/resource/SM_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SM_Town"
"http://es.dbpedia.org/resource/SM_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SM_Station"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/datos",3
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Lee_Soo-man"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/datos","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/etiqueta","Dueño"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/etiqueta","Localización"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/etiqueta","Tipo de proyecto"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/etiqueta","Fecha de inicio"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/etiqueta","Fundador"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/imagen","SM Station.png"
"http://es.dbpedia.org/resource/SM_Station","http://es.dbpedia.org/property/titulo","SM Station"
"http://es.dbpedia.org/resource/SM_Station","http://dbpedia.org/ontology/wikiPageID",7318838
"http://es.dbpedia.org/resource/SM_Station","http://dbpedia.org/ontology/wikiPageRevisionID",130265424
"http://es.dbpedia.org/resource/SM_Station","http://dbpedia.org/ontology/wikiPageLength",32216
"http://es.dbpedia.org/resource/SM_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SM_Station?oldid=130265424&ns=0"
"http://es.dbpedia.org/resource/SM_Station","http://dbpedia.org/ontology/abstract","SM Station es un proyecto especial por S.M. Entertainment que incluye una canción cada semana durante un año, el primer lanzamiento fue «Rain» de Taeyeon el 3 de febrero de 2016.​"
"http://es.wikipedia.org/wiki/SM_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SM_Station"
