"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/2000/01/rdf-schema#label","Kathryn S. McKinley"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/2000/01/rdf-schema#comment","Kathryn S. McKinley es una informática teórica norteamericana conocida por su investigación sobre Compiladores, sistemas de tiempo de ejecución, and Arquitectura de computadoras. También es conocida por su liderazgo en la ampliación de la participación en informática. McKinley fue copresidente de la asociación de investigación informática norteamericana desde 2011 hasta 2014."
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_IEEE"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticas"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadoras"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathryn_S._McKinley"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Rice"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/conocidoPor","Optimización paralelismo y localidad de los datos"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/conocidoPor","Immix Mark-Region Garbage Collector"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/conocidoPor","Asignador de memoria acumulada"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/conocidoPor","DaCapo Java Benchmarks"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/conocidoPor",""
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/empleador",""
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Massachusetts_Amherst"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/fechaDeNacimiento","--01-10"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/imagen","Kathryn_McKinley.jpg"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Owensboro"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/sitioWeb","http://www.cs.utexas.edu/~mckinley/"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/supervisorDoctoral","Ken Kennedy"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ciencias_de_la_computación"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Owensboro_(Kentucky)"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/wikiPageID",9239330
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/wikiPageRevisionID",124813944
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.utexas.edu/~mckinley/"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/wikiPageLength",6707
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Massachusetts_Amherst"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathryn_S._McKinley?oldid=124813944&ns=0"
"http://es.dbpedia.org/resource/Kathryn_S._McKinley","http://dbpedia.org/ontology/abstract","Kathryn S. McKinley es una informática teórica norteamericana conocida por su investigación sobre Compiladores, sistemas de tiempo de ejecución, and Arquitectura de computadoras. También es conocida por su liderazgo en la ampliación de la participación en informática. McKinley fue copresidente de la asociación de investigación informática norteamericana desde 2011 hasta 2014."
