"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://dbpedia.org/ontology/wikiPageID",5020994
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://dbpedia.org/ontology/wikiPageRevisionID",52776463
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Gilgit-Baltistán?oldid=52776463&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Gilgit-Baltistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Río_Gilgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Lago_Kachura_Inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Lago_Attabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Paso_de_Khunjerab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Categoría:Karakórum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Gilgit-Baltistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Concordia_(Pakistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Hindú_Kush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Categoría:Carretera_del_Karakórum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Lago_Kachura_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Valle_de_Hunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
