"subject","predicate","object"
"http://es.dbpedia.org/resource/BK_Liepājas_lauvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2000/01/rdf-schema#label","Liepāja"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#prefLabel","Liepāja"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_republicanas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_portuarias_del_mar_Báltico"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Letonia_en_2013"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://dbpedia.org/ontology/wikiPageID",7784753
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://dbpedia.org/ontology/wikiPageRevisionID",110768490
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liepāja?oldid=110768490&ns=14"
"http://es.dbpedia.org/resource/Olimpia_Liepaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/FK_Liepāja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/Lina_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/Liepāja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/FK_Liepājas_Metalurgs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Liepāja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/Estadio_Daugava_(Liepāja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Liepāja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liepāja"
