"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephanie_(LazyTown)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Chloe_Lang"
"http://dbpedia.org/resource/Chloe_Lang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloe_Lang"
"http://es.wikipedia.org/wiki/Chloe_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloe_Lang"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/2000/01/rdf-schema#label","Chloe Lang"
"http://es.dbpedia.org/resource/Chloe_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Chloe Lourenco Lang (Connecticut, Estados Unidos, 14 de noviembre de 2001)​ es una actriz, bailarina y cantante estadounidense. Conocida por interpretar a Stephanie Meanswell en la serie islandesa para niños Lazy Town, con el que consiguió una nominación a los Premios artista joven."
"http://es.dbpedia.org/resource/Chloe_Lang","http://xmlns.com/foaf/0.1/name","Chloe Lang"
"http://es.dbpedia.org/resource/Chloe_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chloe_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chloe_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloe_Lang"
"http://es.dbpedia.org/resource/Chloe_Lang","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Chloe_Lang","http://es.dbpedia.org/property/fechaDeNacimiento","--11-14"
