"subject","predicate","object"
"http://dbpedia.org/resource/Ilinca_Băcilă","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilinca"
"http://es.dbpedia.org/resource/Yodel_It!","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ilinca"
"http://es.dbpedia.org/resource/Ilinca_Bacila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilinca"
"http://es.dbpedia.org/resource/Ilinca_Maria_Bacila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilinca"
"http://es.wikipedia.org/wiki/Ilinca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilinca"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/2000/01/rdf-schema#label","Ilinca"
"http://es.dbpedia.org/resource/Ilinca","http://www.w3.org/2000/01/rdf-schema#comment","Ilinca Maria Băcilă (Târgu Mureș, Rumanía; 17 de agosto de 1998), conocida simplemente como Ilinca, es una cantante rumana. Desciende de una familia de músicos provenientes de la ciudad de Cluj-Napoca y es de ahí de donde le viene su pasión por el mundo de la música.Cuando tenía 14 años de edad fue concursante de la versión rumana de Factor X.Dos años más tarde participó en el programa  (ro) y en 2014, en la cuarta edición de La Voz de Rumanía (Vocea României), estuvo dentro del equipo de  (ro) y finalmente llegó hasta las semifinales."
"http://es.dbpedia.org/resource/Ilinca","http://xmlns.com/foaf/0.1/name","Ilinca"
"http://es.dbpedia.org/resource/Ilinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Rumania_en_Eurovisión"
"http://es.dbpedia.org/resource/Ilinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2017"
"http://es.dbpedia.org/resource/Ilinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Târgu_Mureș"
