"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Spithill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Spithill"
"http://es.wikipedia.org/wiki/James_Spithill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Spithill"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/2000/01/rdf-schema#label","James Spithill"
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/2000/01/rdf-schema#comment","James Spithill (Sídney, Australia, 28 de junio de 1979) es un regatista australiano. Se convirtió en el patrón más joven de la historia de la Copa América cuando se puso al mando del ""Young Australia"" en las Challenger Selection Series (Copa Louis Vuitton) de la Copa América de 2000. En la siguiente edición de la Copa América (2003) participó con el equipo , eliminando al Luna Rossa en semifinales de la Copa Louis Vuitton antes de caer en la final frente al Oracle BMW. Su víctima en la edición de 2003, , lo contrata para el equipo Luna Rossa Challenge en la edición 2007 y vencen al Oracle BMW antes de perder contra Team New Zealand. Entre ambas ediciones, en 2005, ganó el campeonato del mundo de match race y el de la clase . En la Copa América de 2010 fue de nuevo contratado por el equipo "
"http://es.dbpedia.org/resource/James_Spithill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8dy2"
"http://es.dbpedia.org/resource/James_Spithill","http://xmlns.com/foaf/0.1/name","James Spithill"
"http://es.dbpedia.org/resource/James_Spithill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Challenge"
"http://es.dbpedia.org/resource/James_Spithill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrones_ganadores_de_la_Copa_América_(Vela)"
"http://es.dbpedia.org/resource/James_Spithill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/James_Spithill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia"
"http://es.dbpedia.org/resource/James_Spithill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luna_Rossa_Challenge"
