"subject","predicate","object"
"http://dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corinne_Le_Quéré"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/2000/01/rdf-schema#label","Corinne Le Quéré"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/2000/01/rdf-schema#comment","Corinne Le Quéré FRS (julio de 1966) es una científica meteoróloga, y oceanógrafa franco-canadiense. Es profesora de Ciencia de Cambio Climático y Política en la Universidad de Anglia del Este y Directora del Centro Tyndall de Estudios sobre Cambio Climático."
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Canadá"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Canadá"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Montreal"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogas"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Canadá"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corinne_Le_Quéré"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://dbpedia.org/ontology/wikiPageID",7837040
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://dbpedia.org/ontology/wikiPageRevisionID",129300174
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corinne_Le_Quéré?oldid=129300174&ns=0"
"http://es.dbpedia.org/resource/Corinne_Le_Quéré","http://dbpedia.org/ontology/abstract","Corinne Le Quéré FRS (julio de 1966) es una científica meteoróloga, y oceanógrafa franco-canadiense. Es profesora de Ciencia de Cambio Climático y Política en la Universidad de Anglia del Este y Directora del Centro Tyndall de Estudios sobre Cambio Climático."
"http://es.wikipedia.org/wiki/Corinne_Le_Quéré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corinne_Le_Quéré"
