"subject","predicate","object"
"http://es.dbpedia.org/resource/Fossa_fossana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Fossa_fossana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euplerinae"
"http://es.wikipedia.org/wiki/Euplerinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Eupleres_goudotii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Eupleres_goudotii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Cryptoprocta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Cryptoprocta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Cryptoprocta_ferox","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Cryptoprocta_ferox","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euplerinae"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/2000/01/rdf-schema#label","Euplerinae"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/2000/01/rdf-schema#comment","Los euplerinos) (Euplerinae) es una subfamilia mamíferos carnívoros que incluye tres géneros monofiléticos restringidos a Madagascar. Junto a la subfamilia Galidiinae, la cual incluye especies de Madagascar, forman la familia Eupleridae. Anteriormente los miembros de esta subfamilia incluyendo Cryptoprocta ferox, Eupleres goudotii y Fossa fossana, fueron clasificados en familias como Felidae y Viverridae antes que los datos genéticos indicaran su relación con los otros carnívoros de Madagascar.​"
"http://es.dbpedia.org/resource/Euplerinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808q2r"
"http://es.dbpedia.org/resource/Euplerinae","http://xmlns.com/foaf/0.1/name","Euplerinae"
"http://es.dbpedia.org/resource/Euplerinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupleridae"
"http://es.dbpedia.org/resource/Euplerinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euplerinae"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eupleridae"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/imageCaption","Cryptoprocta ferox"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/name","Euplerinae"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subdivision","Eupleres"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subdivision","Fossa"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subdivision","Cryptoprocta"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subfamilia","Euplerinae"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subfamiliaAuthority","Chenu, 1850"
"http://es.dbpedia.org/resource/Euplerinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Euplerinae","http://dbpedia.org/ontology/wikiPageID",4431884
"http://es.dbpedia.org/resource/Euplerinae","http://dbpedia.org/ontology/wikiPageRevisionID",129229071
