"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Armando Villarreal"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","Armando Villarreal (Brownsville, Texas, Estados Unidos, 31 de mayo de 1986) es un árbitro de fútbol estadounidense nacido en Brownsville, Texas, el cual reside en San Antonio (Texas), Texas. Es internacional FIFA desde el 2015 y arbitra partidos de la CONCACAF desde 2012.​ Dirige partidos de la Major League Soccer desde 2012.​"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://xmlns.com/foaf/0.1/name","Armando Villarreal"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Villarreal"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/añoDeDebut",2012
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/categoría","FIFA"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/comité","CONCACAF"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/función","Árbitro"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/lugarDeNacimiento","Brownsville, Texas,"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/nombre","Armando Villarreal"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://dbpedia.org/ontology/wikiPageID",8016057
"http://es.dbpedia.org/resource/Armando_Villarreal","http://dbpedia.org/ontology/wikiPageRevisionID",109600864
"http://es.dbpedia.org/resource/Armando_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usrefereeconnection.com/armando-villarreal"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Armando_Villarreal","http://dbpedia.org/ontology/committee","CONCACAF"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Villarreal?oldid=109600864&ns=0"
"http://es.dbpedia.org/resource/Armando_Villarreal","http://dbpedia.org/ontology/abstract","Armando Villarreal (Brownsville, Texas, Estados Unidos, 31 de mayo de 1986) es un árbitro de fútbol estadounidense nacido en Brownsville, Texas, el cual reside en San Antonio (Texas), Texas. Es internacional FIFA desde el 2015 y arbitra partidos de la CONCACAF desde 2012.​ Dirige partidos de la Major League Soccer desde 2012.​"
"http://es.wikipedia.org/wiki/Armando_Villarreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Villarreal"
