"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khold"
"http://dbpedia.org/resource/Khold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khold"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/2000/01/rdf-schema#label","Khold"
"http://es.dbpedia.org/resource/Khold","http://www.w3.org/2000/01/rdf-schema#comment","Khold es una banda de black metal noruega formada en Oslo en 2000, después de la separación de . La banda usualmente toca en un ritmo lento y cadencioso​ mezclado con algo de black metal ""groovy"". Khold tiene una historia de giras con bandas como Behemoth y Satyricon."
"http://es.dbpedia.org/resource/Khold","http://xmlns.com/foaf/0.1/name","Khold"
"http://es.dbpedia.org/resource/Khold","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Khold."
"http://es.dbpedia.org/resource/Khold","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151021013913/http:/www.khold.net/"
"http://es.dbpedia.org/resource/Khold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Khold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Noruega"
"http://es.dbpedia.org/resource/Khold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Noruega"
"http://es.dbpedia.org/resource/Khold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khold"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Moonfog_Productions"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Indie_Recordings"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/miembros","Brandr"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/miembros","Sir Graanug"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/miembros","Grimd"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Eikind"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/nombre","Khold"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/origen","Oslo, Noruega"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tulus_(bandq)"
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Khold","http://es.dbpedia.org/property/url","https://www.facebook.com/Khold."
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageID",7364543
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageRevisionID",125958684
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Khold/1104"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Khold."
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151021013913/http:/www.khold.net/"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/kholdblackmetal"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/wikiPageLength",5272
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Eikind"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sir_Graanug"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Moonfog_Productions"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Tabu_Records"
"http://es.dbpedia.org/resource/Khold","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tulus_(bandq)"
