"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_socialdemócratas_daneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Socialdemócratas (Dinamarca)"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#prefLabel","Socialdemócratas (Dinamarca)"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Socialista"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Socialista_Europeo"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1871"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Alianza_Progresista"
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://dbpedia.org/ontology/wikiPageID",6592909
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",113666338
"http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socialdemócratas_(Dinamarca)?oldid=113666338&ns=14"
"http://es.dbpedia.org/resource/Socialdemócratas_(Dinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_(Dinamarca)"
