"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Povazsay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péter_Povázsay"
"http://es.wikipedia.org/wiki/Péter_Povázsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péter_Povázsay"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/2000/01/rdf-schema#label","Péter Povázsay"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/2000/01/rdf-schema#comment","Péter Povázsay (Budapest, 27 de julio de 1946) es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo de 1975.​​ Participó en los Juegos Olímpicos de Múnich 1972, donde finalizó quinto en la prueba de C2 1000 m.​"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b67dt"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://xmlns.com/foaf/0.1/name","Péter Povázsay"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péter_Povázsay"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Péter_Povázsay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://es.dbpedia.org/property/nombre","Péter Povázsay"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/wikiPageID",6233095
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/wikiPageRevisionID",129031861
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péter_Povázsay?oldid=129031861&ns=0"
"http://es.dbpedia.org/resource/Péter_Povázsay","http://dbpedia.org/ontology/abstract","Péter Povázsay (Budapest, 27 de julio de 1946) es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo de 1975.​​ Participó en los Juegos Olímpicos de Múnich 1972, donde finalizó quinto en la prueba de C2 1000 m.​"
"http://dbpedia.org/resource/Péter_Povázsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péter_Povázsay"
