"subject","predicate","object"
"http://es.dbpedia.org/resource/Prochilodus_jaraqui","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus_jaraqui","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus_hartii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus_hartii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus_reticulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus_reticulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prochilodus"
"http://dbpedia.org/resource/Prochilodus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#label","Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/2000/01/rdf-schema#comment","Prochilodus es un género de peces de agua dulce, de la familia Prochilodontidae, que incluye también los géneros Ichthyoelephas y Semaprochilodus, cuyas especies anteriormente fueron incluidas en Prochilodus."
"http://es.dbpedia.org/resource/Prochilodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnlc6"
"http://es.dbpedia.org/resource/Prochilodus","http://xmlns.com/foaf/0.1/name","Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prochilodontidae"
"http://es.dbpedia.org/resource/Prochilodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prochilodus"
"http://es.dbpedia.org/resource/Prochilodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prochilodus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prochilodontidae"
"http://es.dbpedia.org/resource/Prochilodus","http://es.dbpedia.org/property/genus","Prochilodus"
