"subject","predicate","object"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Eminescu (cráter)"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Eminescu es un cráter de impacto de 129 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta rumano Mihai Eminescu (1850-1889), y su nombre fue aprobado por la Unión Astronómica Internacional en 2008.​ Debido a que existen muchos cráteres superpuestos posteriores, Eminescu parece un cráter joven formado hace aproximadamente mil millones de años.​ Tiene una morfología de transición entre las cuencas de impacto más complejas, como el cráter , y los cráteres más simples con un pico en el centro.​"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eminescu_(cráter)"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/diámetro","129.0"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Mihai_Eminescu"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/latitud",10790833
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/longitud",245868056
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://es.dbpedia.org/property/nombre","Eminescu"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://dbpedia.org/ontology/wikiPageID",8491856
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",108729042
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eminescu_(cráter)?oldid=108729042&ns=0"
"http://es.dbpedia.org/resource/Eminescu_(cráter)","http://dbpedia.org/ontology/abstract","Eminescu es un cráter de impacto de 129 km​ de diámetro del planeta Mercurio. Debe su nombre al poeta rumano Mihai Eminescu (1850-1889), y su nombre fue aprobado por la Unión Astronómica Internacional en 2008.​ Debido a que existen muchos cráteres superpuestos posteriores, Eminescu parece un cráter joven formado hace aproximadamente mil millones de años.​ Tiene una morfología de transición entre las cuencas de impacto más complejas, como el cráter , y los cráteres más simples con un pico en el centro.​ Las  del impacto y las cadenas de cráteres secundarios se extienden hasta un radio desde el borde del cráter. No hay rayos claros o oscuros, con un borde del cráter de mayor altura que las los llanos circundantes del cráter. Las paredes del cráter están erosionadas, formando diferentes bloques de material. La superficie del cráter esta compuesta de estructuras complejas, incluyendo depósitos de eyección, masas fundidas de impacto y posiblemente unidades colocadas por vulcanismo efusivo.​ Los picos centrales azulados y brillantes dentro del cráter están dispuestos en un patrón circular que forma un .​ Los picos exhiben características de color inusualmente similares en los depósitos de la superficie del cráter brillantes (BCFD) visto en otros cráteres de Mercurio. La superficie del cráter tanto dentro como fuera del pico anular esta cubierta de planicies lisas y oscuras, que aparecen alrededor suyo. Estas planicies son posiblemente de origen volcánico. A más distancia del pico anular, próximo a las paredes del cráter existen zonas cubiertas por material brillante. Se subdividen en planicies lisas brillantes en la esquina noreste de Eminescu y terrenos irregulares en otros sitios. Las unidades luminosas pueden ser fosas de impacto.​"
"http://es.wikipedia.org/wiki/Eminescu_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eminescu_(cráter)"
"http://dbpedia.org/resource/Eminescu_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eminescu_(cráter)"
