"subject","predicate","object"
"http://es.dbpedia.org/resource/Satariel","http://www.w3.org/2000/01/rdf-schema#label","Satariel"
"http://es.dbpedia.org/resource/Satariel","http://www.w3.org/2000/01/rdf-schema#comment","Satariel (arameo: שהריאל, griego: Σαθιήλ) fue el decimoséptimo Vigilante de los 20 líderes de los 200 ángeles caídos que son mencionados en las obras antiguas de El Libro de Enoc. Se cree que el nombre proviene de Babilonia como combinación de shetar y el (Dios) que significaría ""el lado de Dios"". Sin embargo, , cree que su nombre significa ""La Luna de Dios"" o ""El Amanecer de Dios"" según las copias Ge'ez del Libro de Enoc.,​también en antiguos escritos judíos se encontraron datos que indican que Satariel aparecerá antes de la venida de Jesús, siendo Satariel uno de los ángeles más importantes en el Reino de Dios"
"http://es.dbpedia.org/resource/Satariel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_wtw"
"http://es.dbpedia.org/resource/Satariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_caídos"
"http://es.dbpedia.org/resource/Satariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_cabalísticas"
"http://es.dbpedia.org/resource/Satariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qlifot"
"http://es.dbpedia.org/resource/Satariel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satariel"
"http://es.dbpedia.org/resource/Satariel","http://dbpedia.org/ontology/wikiPageID",1029072
"http://es.dbpedia.org/resource/Satariel","http://dbpedia.org/ontology/wikiPageRevisionID",126271309
"http://es.dbpedia.org/resource/Satariel","http://dbpedia.org/ontology/wikiPageLength",977
"http://es.dbpedia.org/resource/Satariel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satariel?oldid=126271309&ns=0"
"http://es.dbpedia.org/resource/Satariel","http://dbpedia.org/ontology/abstract","Satariel (arameo: שהריאל, griego: Σαθιήλ) fue el decimoséptimo Vigilante de los 20 líderes de los 200 ángeles caídos que son mencionados en las obras antiguas de El Libro de Enoc. Se cree que el nombre proviene de Babilonia como combinación de shetar y el (Dios) que significaría ""el lado de Dios"". Sin embargo, , cree que su nombre significa ""La Luna de Dios"" o ""El Amanecer de Dios"" según las copias Ge'ez del Libro de Enoc.,​también en antiguos escritos judíos se encontraron datos que indican que Satariel aparecerá antes de la venida de Jesús, siendo Satariel uno de los ángeles más importantes en el Reino de Dios"
"http://es.dbpedia.org/resource/Sathariel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satariel"
"http://es.wikipedia.org/wiki/Satariel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satariel"
"http://dbpedia.org/resource/Sathariel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satariel"
