"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xiruana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiruana"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/2000/01/rdf-schema#label","Xiruana"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/2000/01/rdf-schema#comment","Xiruana es un género de arañas araneomorfas de la familia Anyphaenidae. Se encuentra en Sudamérica."
"http://es.dbpedia.org/resource/Xiruana","http://xmlns.com/foaf/0.1/name","Xiruana"
"http://es.dbpedia.org/resource/Xiruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anyphaenidae"
"http://es.dbpedia.org/resource/Xiruana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiruana"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anyphaenidae"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/genus","Xiruana"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/António_Domingos_Brescovit"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/name","Xiruana"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Xiruana","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dictynoidea"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/wikiPageID",5122842
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/wikiPageRevisionID",128773941
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbzool/v13s1/v13s1a01.pdf"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Xiruana&searchType=simple&so=a0&pp=18"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Xiruana&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anyphaenidae"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dictynoidea"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xiruana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiruana?oldid=128773941&ns=0"
"http://es.dbpedia.org/resource/Xiruana","http://dbpedia.org/ontology/abstract","Xiruana es un género de arañas araneomorfas de la familia Anyphaenidae. Se encuentra en Sudamérica."
"http://dbpedia.org/resource/Xiruana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiruana"
