"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Miguel Ángel"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Miguel Ángel"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://dbpedia.org/ontology/wikiPageID",520366
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://dbpedia.org/ontology/wikiPageRevisionID",83342525
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Miguel_Ángel?oldid=83342525&ns=14"
"http://es.dbpedia.org/resource/Leda_y_el_cisne_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/El_Sacrificio_de_Noé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Bóveda_de_la_Capilla_Sixtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/La_batalla_de_Cascina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Miguel_Ángel"
