"subject","predicate","object"
"http://es.dbpedia.org/resource/Taira_no_kanemori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taira_no_Kanemori"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Kanemori"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://www.w3.org/2000/01/rdf-schema#comment","Taira no Kanemori (平兼盛 Taira no Kanemori? ? - 991) fue un poeta waka y noble japonés de mediados del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Fue miembro del Clan Taira. Los poemas de Kanemori están incluidos en varias antologías oficiales de poesía. También se mantiene una colección personal conocida como el Kanemorishū (兼盛集 'Kanemorishū'?). Su hija Akazome Emon fue también una distinguida poeta waka, aunque usualmente es conocida como la hija de su padre adoptivo, Akazome Tokimochi."
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281t5w"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taira_no_Kanemori"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://dbpedia.org/ontology/wikiPageID",865687
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://dbpedia.org/ontology/wikiPageRevisionID",99058437
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/kanemori.html"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taira_no_Kanemori?oldid=99058437&ns=0"
"http://es.dbpedia.org/resource/Taira_no_Kanemori","http://dbpedia.org/ontology/abstract","Taira no Kanemori (平兼盛 Taira no Kanemori? ? - 991) fue un poeta waka y noble japonés de mediados del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Fue miembro del Clan Taira. Los poemas de Kanemori están incluidos en varias antologías oficiales de poesía. También se mantiene una colección personal conocida como el Kanemorishū (兼盛集 'Kanemorishū'?). Su hija Akazome Emon fue también una distinguida poeta waka, aunque usualmente es conocida como la hija de su padre adoptivo, Akazome Tokimochi."
"http://dbpedia.org/resource/Taira_no_Kanemori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taira_no_Kanemori"
"http://es.wikipedia.org/wiki/Taira_no_Kanemori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taira_no_Kanemori"
