"subject","predicate","object"
"http://es.dbpedia.org/resource/Poker_Night_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jared_Emerson-Johnson"
"http://es.dbpedia.org/resource/Poker_Night_2","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Jared_Emerson-Johnson"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Season_Two","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jared_Emerson-Johnson"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Season_Two","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Jared_Emerson-Johnson"
"http://dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jared_Emerson-Johnson"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jared Emerson-Johnson"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Jared Nathaniel Emerson-Johnson (13 de octubre de 1981) es un compositor de música estadounidense de videojuegos, diseñador de sonido, director de voz y actor de voz. Emerson-Johnson es el supervisor de música y compositor principal en Bay Area Sound, una compañía de producción de audio especializada en diseño de sonido, música y voz en off para videojuegos.​"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_San_Francisco"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Francisco"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jared_Emerson-Johnson"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/imagen","JaredEmerson-Johnson_Conducting.jpeg"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/instrumento","Voz, teclados, guitarra, violín, mandolin"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/nombreDeNacimiento","Jared Nathaniel Emerson-Johnson"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/pieDeImagen","Jared Emerson-Johnson dirigiendo una sesión de grabación en AudioSFX"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/páginaWeb","http://www.basound.com"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/wikiPageID",8633995
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",127877728
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basound.com"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jared_Emerson-Johnson?oldid=127877728&ns=0"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://dbpedia.org/ontology/abstract","Jared Nathaniel Emerson-Johnson (13 de octubre de 1981) es un compositor de música estadounidense de videojuegos, diseñador de sonido, director de voz y actor de voz. Emerson-Johnson es el supervisor de música y compositor principal en Bay Area Sound, una compañía de producción de audio especializada en diseño de sonido, música y voz en off para videojuegos.​"
"http://es.dbpedia.org/resource/Jared_Emerson-Johnson","http://es.dbpedia.org/property/añosAcivo",2002
"http://es.dbpedia.org/resource/Sam_&_Max_Season_One","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jared_Emerson-Johnson"
