"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sofía_Amalia_de_Nassau-Siegen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/2000/01/rdf-schema#label","Sofía Amalia de Nassau-Siegen"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://www.w3.org/2000/01/rdf-schema#comment","Sofía Amalia de Nassau-Siegen (, Güeldres, 10 de enero de 1650 - Mitau 25 de diciembre de 1688) princesa alemana de la Casa de Nassau-Orange hija de Enrique II y de su esposa María Magdalena; fue duquesa consorte de Curlandia y Semigalia."
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://xmlns.com/foaf/0.1/name","Sofía Amalia de Nassau-Siegen"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Curlandia_y_Semigalia"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonas"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofía_Amalia_de_Nassau-Siegen"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://es.dbpedia.org/resource/Sofía_Amalia_de_Nassau-Siegen","http://es.dbpedia.org/property/fechaDeDefunción",25
