"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/2000/01/rdf-schema#label","Jorge Saldivia Gil"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Saldivia Gil (Humocaro Alto, Estado Lara, 2 de enero de 1912— Maracaibo, estado Zulia, Venezuela; 21 de noviembre de 1938) fue un político e ingeniero-arquitecto venezolano, primer secretario general del Partido Comunista de Venezuela y uno de los líderes del movimiento estudiantil mejor conocido como Generación del 28."
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://xmlns.com/foaf/0.1/name","Jorge Saldivia Gil"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larenses"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Saldivia_Gil"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_general_del_Partido_Comunista_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Jorge_Saldivia_Gil","http://es.dbpedia.org/property/final",1937
