"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Eugene_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://www.w3.org/2000/01/rdf-schema#label","Asesinos en serie condenados a cadena perpetua"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinos en serie condenados a cadena perpetua"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://dbpedia.org/ontology/wikiPageID",5021361
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://dbpedia.org/ontology/wikiPageRevisionID",52782351
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua?oldid=52782351&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Calva_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Marianne_Nölle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Colin_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
