"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Juan de los Reyes Vargas"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Juan de los Reyes Vargas, apodado el Indio, fue un caudillo que participó activamente en la Guerra de Independencia de Venezuela.​ Nació en o cerca del caserío de  (actual Estado Lara) en el 6 de enero de 1780​ o de 1785,​​ hijo de José Santelíz, un isleño (canario) que vivía en río Tocuyo, y de una india de la etnia jirahara. Fue criado en Siquisique por su padrastro Cecilio Vargas, de quien tomó su apellido. Este alcanzaría más tarde el grado de coronel e incluso, por su apoyo a la causa de la Corona, la categoría de caballero de la Orden de Carlos III y como «caballero del hábito cruzado».​"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://xmlns.com/foaf/0.1/name","Juan de los Reyes Vargas"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larenses"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_los_Reyes_Vargas"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/añosDeServicio",1810
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/fechamuerte",28
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/fechanac",1780
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/lealtad",20
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Gran_Colombia.svg"
"http://es.dbpedia.org/resource/Juan_de_los_Reyes_Vargas","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Gran_Colombia"
