"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lozania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lozania"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/2000/01/rdf-schema#label","Lozania"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/2000/01/rdf-schema#comment","Lozania es un género con nueve especies de plantas con flores perteneciente a la familia Lacistemataceae."
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs42j"
"http://es.dbpedia.org/resource/Lozania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacistemataceae"
"http://es.dbpedia.org/resource/Lozania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lozania"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacistemataceae"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/genus","Lozania"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lozania","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/wikiPageID",1674062
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/wikiPageRevisionID",120664679
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacistemataceae"
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Lozania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lozania?oldid=120664679&ns=0"
"http://es.dbpedia.org/resource/Lozania","http://dbpedia.org/ontology/abstract","Lozania es un género con nueve especies de plantas con flores perteneciente a la familia Lacistemataceae."
"http://dbpedia.org/resource/Lozania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lozania"
