"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/2000/01/rdf-schema#label","Ángel Zerpa Aponte"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Wladimir Zerpa Aponte (Parroquia El Valle, Caracas, 15 de noviembre de 1960)​ es un abogado, juez y profesor universitario venezolano. Fue designado magistrado del Tribunal Supremo de Justicia de Venezuela en el exilio el 21 de julio de 2017, sin embargo no pudo ejercerlo efectivamente ya que al día siguiente de su juramentación fue detenido por el servicio de inteligencia venezolano, para luego ser juzgado en tribunales donde fue condenado por traición a la patria, sin embargo el 24 de agosto de ese mismo año es liberado bajo medidas cautelares."
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://xmlns.com/foaf/0.1/name","Ángel Wladimir Zerpa Aponte"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://xmlns.com/foaf/0.1/name","Ángel Zerpa Aponte"
"http://es.dbpedia.org/resource/Ángel_Zerpa_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_Justicia_de_Venezuela"
