"subject","predicate","object"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/2000/01/rdf-schema#label","Daphne Zuniga"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/2000/01/rdf-schema#comment","Daphne Eurydice Zuniga (Berkeley, California; 28 de octubre de 1962) es una actriz de cine y televisión estadounidense."
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03204v"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://xmlns.com/foaf/0.1/name","Daphne Zuniga"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/añoDebut",1982
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/estatura","1,73 m"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/imagen","Daphne Zuniga.jpg"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/imdb",1879
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/lugarDeNacimiento","Berkeley, California, Estados Unidos"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/nombre","Daphne Zuniga"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/nombreDeNacimiento","Daphne Eurydice Zuniga"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/pareja","Billy Marti"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/pieDeImagen","Zuniga en 2007."
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berkeley_(California)"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/wikiPageID",1265754
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/wikiPageRevisionID",113321339
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/wikiPageLength",7832
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/birthName","Daphne Eurydice Zuniga"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daphne_Zuniga?oldid=113321339&ns=0"
"http://es.dbpedia.org/resource/Daphne_Zuniga","http://dbpedia.org/ontology/abstract","Daphne Eurydice Zuniga (Berkeley, California; 28 de octubre de 1962) es una actriz de cine y televisión estadounidense."
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Vision_Quest","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Modern_Girls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Modern_Girls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/The_Sure_Thing","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/The_Sure_Thing","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.wikipedia.org/wiki/Daphne_Zuniga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/La_mosca_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/La_mosca_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Charlie's_Ghost_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://es.dbpedia.org/resource/Charlie's_Ghost_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daphne_Zuniga"
"http://dbpedia.org/resource/Daphne_Zuniga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daphne_Zuniga"
