"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Torrejoncillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Andrés Apóstol (Torrejoncillo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Andrés es la principal iglesia parroquial del municipio español de Torrejoncillo en la provincia de Cáceres. Su construcción se inició en el siglo XVI. La localidad de Torrejoncillo cuenta con diversos elementos de interés patrimonial en su localidad, tales como ermitas y cruceros.​ Es sin embargo su iglesia parroquial el elemento de mayor interés patrimonial de la población.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Extremadura_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Coria-Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Andrés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrejoncillo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pedro_de_Ibarra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/construcción",1550
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/fechaRemodelación","siglos  y"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/imagen","Iglesia San Andrés .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/nombre","Iglesia de San Andrés Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torrejoncillo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://dbpedia.org/ontology/wikiPageID",5979801
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://dbpedia.org/ontology/wikiPageRevisionID",118655457
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doe.juntaex.es/pdfs/doe/2013/1100o/13060871.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doe.juntaex.es/pdfs/doe/2014/270o/14040015.pdff"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://dbpedia.org/ontology/wikiPageLength",22112
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)?oldid=118655457&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://dbpedia.org/ontology/abstract","La iglesia de San Andrés es la principal iglesia parroquial del municipio español de Torrejoncillo en la provincia de Cáceres. Su construcción se inició en el siglo XVI. La localidad de Torrejoncillo cuenta con diversos elementos de interés patrimonial en su localidad, tales como ermitas y cruceros.​ Es sin embargo su iglesia parroquial el elemento de mayor interés patrimonial de la población.​"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_Apóstol_(Torrejoncillo)"
