"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Múnich_1972","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Abdon_Pamich"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Abdon_Pamich"
"http://dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdon_Pamich"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/2000/01/rdf-schema#label","Abdon Pamich"
"http://es.dbpedia.org/resource/Abdon_Pamich","http://www.w3.org/2000/01/rdf-schema#comment","Abdon Pamich (Rijeka, Croacia, 3 de octubre de 1933) es un exatleta italiano especializado en la marcha atlética. Compitió en los Juegos Olímpicos de Melbourne (1956), Roma (1960), Tokio (1964), México (1968), y Múnich (1972).​ Sus mayores logros los consiguió en la distancia de 50 km: fue medalla de bronce en los Juegos Olímpicos de Roma 1960​ y campeón olímpico en los Juegos Olímpicos de Tokio 1964​ y fue abanderado de Italia en los Juegos Olímpicos de 1972, en Múnich."
