"subject","predicate","object"
"http://es.dbpedia.org/resource/Sito_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zitto_Segovia"
"http://es.dbpedia.org/resource/Zitto_Zegovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zitto_Segovia"
"http://es.wikipedia.org/wiki/Zitto_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zitto_Segovia"
"http://es.dbpedia.org/resource/Sitto_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zitto_Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Zitto Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Andrés Segovia,​ apodado ""Zitto"" Segovia, (Resistencia, 19 de julio de 1953 - Bella Vista, 8 de septiembre de 1989), fue un cantautor argentino, reconocido como figura emblemática de la música folclórica chaqueña. Hizo sus primeros pasos en el dúo Las Voces del Quebrachal, conformó en México el trío Los Huincas, y cuando falleció (a los 36 años) integraba La Nueva Trova Chaqueña. Su temprana muerte lo sorprendió mientras era indicado como una de las promesas renovadoras de la música litoraleña.​ Su celebración más recordada es el premio de Revelación y Consagración que se le otorgó en el Festival de Cosquín de 1989.​"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://xmlns.com/foaf/0.1/name","""Zitto"" Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://xmlns.com/foaf/0.1/name","Zitto Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_del_Chaco"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_Nacional_de_Folklore_de_Cosquín"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencianos"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zitto_Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/causaMuerte","Accidente de tránsito"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Charanda"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/lugarDeFallecimiento","Bella Vista, Corrientes,"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/lugarDeNacimiento","Resistencia, Chaco,"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/nombre","""Zitto"" Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/nombre","Zitto Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/nombreDeNacimiento","Ramón Andrés Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/origen","Resistencia, Chaco,"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/otrosNombres","Ramoncito"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/padres","Petrona Alegre y Ramón de la Rosa Segovia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/premios","«Mejor Solista Vocal Masculino», Festival de Cosquín de 1986. Revelación y Consagración, Festival de Cosquín de 1989."
"http://es.dbpedia.org/resource/Zitto_Segovia","http://es.dbpedia.org/property/relacionados","dúo Las Voces del Quebrachal, trío Los Huincas, La Nueva Trova Chaqueña."
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bella_Vista_(Corrientes)"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Resistencia"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_del_Chaco"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/wikiPageID",1885070
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",127470624
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/wikiPageLength",11499
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cosquín"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zitto_Segovia?oldid=127470624&ns=0"
"http://es.dbpedia.org/resource/Zitto_Segovia","http://dbpedia.org/ontology/abstract","Ramón Andrés Segovia,​ apodado ""Zitto"" Segovia, (Resistencia, 19 de julio de 1953 - Bella Vista, 8 de septiembre de 1989), fue un cantautor argentino, reconocido como figura emblemática de la música folclórica chaqueña. Hizo sus primeros pasos en el dúo Las Voces del Quebrachal, conformó en México el trío Los Huincas, y cuando falleció (a los 36 años) integraba La Nueva Trova Chaqueña. Su temprana muerte lo sorprendió mientras era indicado como una de las promesas renovadoras de la música litoraleña.​ Su celebración más recordada es el premio de Revelación y Consagración que se le otorgó en el Festival de Cosquín de 1989.​"
"http://es.dbpedia.org/resource/Zito_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zitto_Segovia"
