"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biesfenoide_romo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biesfenoide_romo"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://www.w3.org/2000/01/rdf-schema#label","Biesfenoide romo"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el biesfenoide romo es uno de los sólidos de Johnson (J84). Es un sólido tridimensional que sólo tiene por caras triángulos equiláteros, y por tanto se trata de un deltaedro. No es un poliedro regular ya que algunos vértices son comunes a cuatro caras y otros lo son a cinco. Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0494gc"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deltaedros"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biesfenoide_romo"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/aristas",18
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/desarrollo","Johnson_solid_84_net.png"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/grupoDeSimetría","D2d"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/imagen","snub_disphenoid.png"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/tipo","J83 - J84 - J85"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/vértices",8
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Deltaedro"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://dbpedia.org/ontology/wikiPageID",2408696
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://dbpedia.org/ontology/wikiPageRevisionID",119310608
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biesfenoide_romo?oldid=119310608&ns=0"
"http://es.dbpedia.org/resource/Biesfenoide_romo","http://dbpedia.org/ontology/abstract","En geometría, el biesfenoide romo es uno de los sólidos de Johnson (J84). Es un sólido tridimensional que sólo tiene por caras triángulos equiláteros, y por tanto se trata de un deltaedro. No es un poliedro regular ya que algunos vértices son comunes a cuatro caras y otros lo son a cinco. Es uno de los sólidos de Johnson elementales que no se obtienen a partir de manipulaciones de ""cortado y pegado"" de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966. Puede visualizarse como las 8 caras triangulares del antiprisma cuadrado obtenido al reemplazar los dos cuadrados por pares de triángulos. Se le llamó dodecaedro siamés en el trabajo de Freudenthal y Waerden que lo describió por primera vez en 1947 en el conjunto de deltaedros convexos."
