"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_es_sagrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Mystic_River_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Plegarias_en_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Dennis Lehane"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Dennis Lehane"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://dbpedia.org/ontology/wikiPageID",4100866
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://dbpedia.org/ontology/wikiPageRevisionID",65886180
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Dennis_Lehane?oldid=65886180&ns=14"
"http://es.dbpedia.org/resource/Un_trago_antes_de_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/La_entrega_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Abrázame,_oscuridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Desapareció_una_noche_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
