"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Cornejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellinos"
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://www.w3.org/2000/01/rdf-schema#label","Estrellinos"
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://www.w3.org/2004/02/skos/core#prefLabel","Estrellinos"
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenalinos"
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://dbpedia.org/ontology/wikiPageID",8759706
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://dbpedia.org/ontology/wikiPageRevisionID",125393550
"http://es.dbpedia.org/resource/Categoría:Estrellinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrellinos?oldid=125393550&ns=14"
"http://es.dbpedia.org/resource/Pedro_González_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellinos"
