"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_T-941","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_CH-205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Autopista_Ruta_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_T-99-U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Rutas de la Región de Los Ríos"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Rutas de la Región de Los Ríos"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_y_regionales_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://dbpedia.org/ontology/wikiPageID",3120215
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",31891698
"http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rutas_de_la_Región_de_Los_Ríos?oldid=31891698&ns=14"
"http://es.dbpedia.org/resource/Ruta_T-933","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_CH-207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Red_Interlagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_CH-201","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_Costera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_T-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Autopista_de_Los_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Ruta_203-CH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
