"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Guatemala de 1990"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","El domingo 11 de noviembre de 1990 hubo elecciones generales en Guatemala para elegir al nuevo presidente y vicepresidente de la república, así como a 116 diputados del Congreso y los alcaldes municipales. Participaron 12 candidatos presidenciales en la primera vuelta de votación. Ninguno de ellos obtuvo más del 50% de los votos; consiguientemente los primeros 2 candidatos pasaron a la segunda vuelta electoral el domingo 6 de enero de 1991, la que fue ganada por Jorge Serrano Elías del partido Movimiento de Acción Solidaria (MAS)."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lvvn"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1991"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guatemala"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1991"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1990"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1990"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Guatemala_de_1990"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Álvaro_Arzú_Irigoyen"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_Carpio_Nicolle"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_Serrano_Elías"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Ernesto_Sosa_Dávila"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Alfonso_Cabrera_Hidalgo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Guatemala"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/color","#2E3878"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/color","#F0FE4D"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/color","#1B1464"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/color","#016737"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1990","http://es.dbpedia.org/property/color","red"
