"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/2000/01/rdf-schema#label","The Politics of Reality"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/2000/01/rdf-schema#comment","La Política de Realidad: los ensayos en Teoría Feminista es una 1983 colección de ensayos feministas por la filósofa Marilyn Frye. Algunos de estos ensayos, desarrollados a través de discursos y conferencias, ha sido citado y editado a menudo, y el libro ha sido descrito como ""clásico"" de teoría feminista.​​"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1983"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_feministas"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_feminista"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Politics_of_Reality"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Marilyn_Frye"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1992
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/añoOriginal",1983
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/fechaOriginal",1983
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","Willful Virgin: Essays in Feminism, 1976-1992"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/númeroDePáginasOriginal",176
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Teoría_feminista"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://es.dbpedia.org/property/editorialOriginal","Crossing Press"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://dbpedia.org/ontology/wikiPageID",7448881
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://dbpedia.org/ontology/wikiPageRevisionID",130292177
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://dbpedia.org/ontology/wikiPageLength",6120
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Politics_of_Reality?oldid=130292177&ns=0"
"http://es.dbpedia.org/resource/The_Politics_of_Reality","http://dbpedia.org/ontology/abstract","La Política de Realidad: los ensayos en Teoría Feminista es una 1983 colección de ensayos feministas por la filósofa Marilyn Frye. Algunos de estos ensayos, desarrollados a través de discursos y conferencias, ha sido citado y editado a menudo, y el libro ha sido descrito como ""clásico"" de teoría feminista.​​"
"http://dbpedia.org/resource/The_Politics_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Politics_of_Reality"
"http://es.dbpedia.org/resource/Marilyn_Frye","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Politics_of_Reality"
"http://es.wikipedia.org/wiki/The_Politics_of_Reality","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Politics_of_Reality"
