"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosmo_Duff-Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmo_Duff-Gordon"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/2000/01/rdf-schema#label","Cosmo Duff-Gordon"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Cosmo Edmund Duff-Gordon, 5.º baronet, DL (22 de julio de 1862-20 de abril de 1931), fue un terrateniente y deportista escocés, conocido por la polémica que suscitó su aparente conducta en el naufragio del RMS Titanic."
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mkt2"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://xmlns.com/foaf/0.1/name","Cosmo Edmund Duff-Gordon"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://xmlns.com/foaf/0.1/name","Cosmo Duff-Gordon"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajeros_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmo_Duff-Gordon"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/añoOriginal",2009
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Lucy_Duff-Gordon"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/editorial","Casemate"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/firma","CosmoDuffGordonSignature.png"
"http://es.dbpedia.org/resource/Cosmo_Duff-Gordon","http://es.dbpedia.org/property/imagen","CosmoDuffGordon.jpg"
