"subject","predicate","object"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/2000/01/rdf-schema#label","Yunganastes bisignatus"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://www.w3.org/2000/01/rdf-schema#comment","Yunganastes bisignatus​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yunganastes_bisignatus"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/binomial","Yunganastes bisignatus"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/genus","Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/species","Y. bisignatus"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://es.dbpedia.org/property/synonyms","* Hylodes gollmeri var. bisignata (Werner, 1899)
* Eleutherodactylus bisignatus 
* Pristimantis bisignatus"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/wikiPageID",8718145
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/wikiPageRevisionID",113490596
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/synonym","* Pristimantis bisignatus (Werner, 1899)"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/synonym","* Eleutherodactylus bisignatus (Werner, 1899)"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/synonym","* Hylodes gollmeri var. bisignata (Werner, 1899)"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1899"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Franz_Werner"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Yunganastes"
"http://es.dbpedia.org/resource/Yunganastes_bisignatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
