"subject","predicate","object"
"http://dbpedia.org/resource/Taurinya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taurinya"
"http://es.wikipedia.org/wiki/Taurinya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taurinya"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/2000/01/rdf-schema#label","Taurinya"
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/2000/01/rdf-schema#comment","Taurinya en idioma francés y oficialmente, Taurinyà en catalán, es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales en la región de Languedoc-Rosellón, en la comarca natural e histórica del Conflent. A sus habitantes se les conoce por el gentilicio de taurinyanais en francés."
"http://es.dbpedia.org/resource/Taurinya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3v1q"
"http://es.dbpedia.org/resource/Taurinya","http://xmlns.com/foaf/0.1/name","Taurinya"
"http://es.dbpedia.org/resource/Taurinya","http://xmlns.com/foaf/0.1/name","Taurinyà"
"http://es.dbpedia.org/resource/Taurinya","http://xmlns.com/foaf/0.1/homepage","http://www.taurinya.fr"
"http://es.dbpedia.org/resource/Taurinya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Taurinya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taurinya"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/códigoPostal",66500
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/dirigentesNombres","Bernard Loupien"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/elevaciónAlta","2 784m"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/elevaciónBaja","478m"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/elevaciónMedia","584m"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/nombre","Taurinya"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/nombreOficial","Taurinyà"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/población",318
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/superficie",1450
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prades"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Prades"
"http://es.dbpedia.org/resource/Taurinya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
