"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoflagelación","http://www.w3.org/2000/01/rdf-schema#label","Autoflagelación"
"http://es.dbpedia.org/resource/Autoflagelación","http://www.w3.org/2000/01/rdf-schema#comment","La autoflagelación es una práctica de autocastigo que consiste en golpearse uno mismo repetidas veces en su cuerpo con un instrumento llamado disciplina, para experimentar dolor, presente en algunos rituales ascéticos. El término proviene de la palabra griega autos (de por sí) y la latina flagelación (huelga con violencia). Era común en la Edad Media, entre la gente del clero o entre los fieles, infligirse dolor con el fin de fortalecer el espíritu y la vida interior. Durante el siglo XIII, la autoflagelación colectiva hecha por las cofradías de los Disciplinantes se llamaba Devoción."
"http://es.dbpedia.org/resource/Autoflagelación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cc9"
"http://es.dbpedia.org/resource/Autoflagelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mortificación"
"http://es.dbpedia.org/resource/Autoflagelación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoflagelación"
"http://es.dbpedia.org/resource/Autoflagelación","http://dbpedia.org/ontology/wikiPageID",591065
"http://es.dbpedia.org/resource/Autoflagelación","http://dbpedia.org/ontology/wikiPageRevisionID",124190725
"http://es.dbpedia.org/resource/Autoflagelación","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Autoflagelación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoflagelación?oldid=124190725&ns=0"
"http://es.dbpedia.org/resource/Autoflagelación","http://dbpedia.org/ontology/abstract","La autoflagelación es una práctica de autocastigo que consiste en golpearse uno mismo repetidas veces en su cuerpo con un instrumento llamado disciplina, para experimentar dolor, presente en algunos rituales ascéticos. El término proviene de la palabra griega autos (de por sí) y la latina flagelación (huelga con violencia). Era común en la Edad Media, entre la gente del clero o entre los fieles, infligirse dolor con el fin de fortalecer el espíritu y la vida interior. Durante el siglo XIII, la autoflagelación colectiva hecha por las cofradías de los Disciplinantes se llamaba Devoción. Tradicionalmente en el mundo católico se practica en ámbitos limitados, principalmente relacionados con fraternidades cuyos miembros, durante festivales religiosos especiales, marchan a una procesión. En España, la cofradía de Disciplinantes más famosa son Los Picaos de San Vicente de la Sonsierra. A nivel personal y privado fue practicado en su tiempo por Ignacio de Loyola, luego por Josemaría Escrivá y aún por los afiliados del Opus Dei."
"http://es.dbpedia.org/resource/Abzurdah","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Autoflagelación"
"http://es.dbpedia.org/resource/Abzurdah","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Autoflagelación"
"http://es.wikipedia.org/wiki/Autoflagelación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoflagelación"
"http://es.dbpedia.org/resource/Autoflagelarse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoflagelación"
