"subject","predicate","object"
"http://dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuliana_Lizarazo"
"http://es.wikipedia.org/wiki/Yuliana_Lizarazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuliana_Lizarazo"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/2000/01/rdf-schema#label","Yuliana Lizarazo"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/2000/01/rdf-schema#comment","Yuliana Lizarazo (Cúcuta, Colombia, 23 de mayo de 1993) es una tenista profesional de Colombia. Hace parte del equipo colombiano de la Fed Cup.​ Es la jugadora colombiana más joven en lograr ingresar al ranking de la WTA con 14 años.​"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8pw0"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://xmlns.com/foaf/0.1/name","Yuliana Lizarazo"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://xmlns.com/foaf/0.1/homepage","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=100118971"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucuteños"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuliana_Lizarazo"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/actualización",19
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/entrenador","Vicente Jiménez"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/fechanacimiento","--05-23"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Cúcuta"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Norte_de_Santander"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/mayorrankingdobles",358
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/mayorrankingindividuales",337
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/nombre","Yuliana Lizarazo"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/14836"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/profesionaldesde",2007
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/recorddobles",82
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/recordindividuales",172
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://es.dbpedia.org/property/valoracióncarrera","64.447"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cúcuta"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norte_de_Santander"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/wikiPageID",5060417
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/wikiPageRevisionID",127156174
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=100118971"
"http://es.dbpedia.org/resource/Yuliana_Lizarazo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/14836"
